﻿id,label,title,group
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
3942,"ანა ტარასის ასული წუწუნავა","ანა ტარასის ასული წუწუნავა",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
23596,"გრიგოლ გიორგის ძე ციცვიძე","გრიგოლ გიორგის ძე ციცვიძე",
24244,"ბარბარე ივანიკაშვილი","ბარბარე ივანიკაშვილი",
24243,"ალექსანდრე იმედაშვილი","ალექსანდრე იმედაშვილი",
24257,"ეკატერინე ილიას ასული იაშვილი","ეკატერინე ილიას ასული იაშვილი",
24242,"პოლისე იმნაძე","პოლისე იმნაძე",
7134,"კონსტანტინე ივანეს ძე იოვაჩენკო","კონსტანტინე ივანეს ძე იოვაჩენკო",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
3697,"ალექსანდრე იოსელიანი","ალექსანდრე იოსელიანი",
23533,"მარიამ (მერი) აბიათარის ასული იაკობაშვილი","მარიამ (მერი) აბიათარის ასული იაკობაშვილი",
19416,"ანასტასია აპოლონის ასული ივანიცკი","ანასტასია აპოლონის ასული ივანიცკი",
24246,"ონისიმე თურმანიძე","ონისიმე თურმანიძე",
30202,"სილიბისტრო თოდრია","სილიბისტრო თოდრია",
24241,"ვასილ ინასარიძე","ვასილ ინასარიძე",
24240,"ზაქარია ინაშვილი","ზაქარია ინაშვილი",
28604,"გიგო იორდანიშვილი","გიგო იორდანიშვილი",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",icons
