﻿id,label,title,group
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8500,"პავლე იაკობის ძე იზაშვილი (იეზოვი)","პავლე იაკობის ძე იზაშვილი (იეზოვი)",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
5623,"ვასილ ალმასხანის ძე გოგაძე (გოგოძე)","ვასილ ალმასხანის ძე გოგაძე (გოგოძე)",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
25708,"ივანე დავითის ძე გძელიძე","ივანე დავითის ძე გძელიძე",
8005,"ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)","ნესტორ ალექსის ძე ბერძენიშვილი (ბერძნიშვილი)",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
2580,"გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)","გრიგოლ მიხეილის ძე გამრეკელიშვილი (გამრეკელაშვილი)",
5625,"ვასილ ანტონის ძე გოგავა","ვასილ ანტონის ძე გოგავა",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",icons
