﻿id,label,title,group
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
3790,"ალექსანდრე აბრაამის ძე ფხალაძე","ალექსანდრე აბრაამის ძე ფხალაძე",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
23697,"ანეტა გოგიჩაიშვილი","ანეტა გოგიჩაიშვილი",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
25836,"ლიზა კვაჭანტირაძე","ლიზა კვაჭანტირაძე",
25832,"ნინო კუჭუხიძე","ნინო კუჭუხიძე",
6420,"ივანე იოსების ძე კაჩუხოვი","ივანე იოსების ძე კაჩუხოვი",
9282,"ტერეზა პავლეს ასული კალანდაძე","ტერეზა პავლეს ასული კალანდაძე",
22904,"ამბაკო დომენტის ძე კაშია","ამბაკო დომენტის ძე კაშია",
24022,"სიმონ კონტრიძე","სიმონ კონტრიძე",
4615,"გიორგი ვასილის ძე კუკულაძე","გიორგი ვასილის ძე კუკულაძე",
2602,"სიმონ ექვთიმეს ძე კალანდარიშვილი","სიმონ ექვთიმეს ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
24569,"სამსონ კლიმიაშვილი","სამსონ კლიმიაშვილი",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
25835,"თედო კობალაძე","თედო კობალაძე",
25834,"შალვა კოტეტიშვილი","შალვა კოტეტიშვილი",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
25833,"მარია კვიჟინაძე","მარია კვიჟინაძე",
2188,"სოფიო პეტრეს ასული ლონდარიძე","სოფიო პეტრეს ასული ლონდარიძე",
25521,"მარიამ ჭავჭავაძე","მარიამ ჭავჭავაძე",
25520,"პელაგია ფხალაძე","პელაგია ფხალაძე",
25519,"მალაქია ბრეგვაძე","მალაქია ბრეგვაძე",
6742,"იოსებ გიორგის ძე ზარიძე","იოსებ გიორგის ძე ზარიძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",icons
