﻿id,label,title,group
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
21603,"დიმიტრი იესეს ძე ხუნდაძე","დიმიტრი იესეს ძე ხუნდაძე",
25302,"ვასილ ხუნცკარი","ვასილ ხუნცკარი",
25258,"პავლე ჯანაშვილი","პავლე ჯანაშვილი",
19741,"ევგენია ჯანდიერი","ევგენია ჯანდიერი",
6023,"თამარ ილიას ასული ჯავახიშვილი","თამარ ილიას ასული ჯავახიშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
25451,"ელენე ანტონის ასული ჭანტურია","ელენე ანტონის ასული ჭანტურია",
25450,"შალვა ვადაჭკორია","შალვა ვადაჭკორია",
25449,"ბაგრატ მაჭარაშვილი","ბაგრატ მაჭარაშვილი",
25448,"ნიკიფორე მესხი","ნიკიფორე მესხი",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
25104,"ვასილ ხარებავა","ვასილ ხარებავა",
25109,"ივანე ქრისტეფორეს ძე ხუცაიძე","ივანე ქრისტეფორეს ძე ხუცაიძე",
25103,"ტრიფონ ბესარიონის ძე ხვადაგიანი","ტრიფონ ბესარიონის ძე ხვადაგიანი",
25102,"ანტონ ხუნდაძე","ანტონ ხუნდაძე",
25321,"ახმედ ხადჟაშკარ","ახმედ ხადჟაშკარ",
25303,"ვასილ ივანეს ძე ხუნდაძე","ვასილ ივანეს ძე ხუნდაძე",
25257,"შალვა ხუბულური","შალვა ხუბულური",
2849,"დავით ვასილის ძე ხახუტაშვილი","დავით ვასილის ძე ხახუტაშვილი",icons
