﻿id,label,title,group
6935,"ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)","ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)",
2679,"კონსტანტინე გიორგის ძე ბაბუციძე","კონსტანტინე გიორგის ძე ბაბუციძე",
2680,"ვლადიმერ ლუკას ძე ბერძენი","ვლადიმერ ლუკას ძე ბერძენი",
2681,"გრიგოლ მაქსიმეს ძე ბირკაია","გრიგოლ მაქსიმეს ძე ბირკაია",
2682,"გრიგოლ შიოს ძე ბურჯანაძე","გრიგოლ შიოს ძე ბურჯანაძე",
2685,"აბრამ ისაკის ძე ბეჟანაშვილი","აბრამ ისაკის ძე ბეჟანაშვილი",
2686,"იაკობ ივანეს ძე ბურჭულაძე","იაკობ ივანეს ძე ბურჭულაძე",
2687,"არმინაკ ივანეს ძე ბეგალოვი","არმინაკ ივანეს ძე ბეგალოვი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
2689,"დავით გორგაძე","დავით გორგაძე",
2691,"ვლადიმერ გრიგოლის ძე გვალია","ვლადიმერ გრიგოლის ძე გვალია",
28566,"რაულ ფარნაოზის ძე ნიჟარაძე","რაულ ფარნაოზის ძე ნიჟარაძე",
28568,"სერგო სიმონის ძე ბაქრაძე","სერგო სიმონის ძე ბაქრაძე",
28567,"დავით სპირიდონის ძე სუხაშვილი","დავით სპირიდონის ძე სუხაშვილი",
3893,"ამბროსი მიხეილის ძე მეტრეველი","ამბროსი მიხეილის ძე მეტრეველი",
2683,"გიორგი ივანეს ძე ბროძელი","გიორგი ივანეს ძე ბროძელი",
26135,"სერგო ივანეს ძე ბულიგინი","სერგო ივანეს ძე ბულიგინი",
26134,"ნადეჟდა გულისაშვილი","ნადეჟდა გულისაშვილი",
26133,"გაბრიელ ივანეს ძე გარსევანიშვილი","გაბრიელ ივანეს ძე გარსევანიშვილი",
6139,"ილია პავლეს ძე გვარამაძე","ილია პავლეს ძე გვარამაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
7437,"მართა ივანეს ასული ჩიხლაძე","მართა ივანეს ასული ჩიხლაძე",
6007,"თამარ ასლანის ასული გელოვანი","თამარ ასლანის ასული გელოვანი",
8727,"რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)","რაჟდენ სოლომონის ძე ნაცვლიშვილი (ნაცვალოვი)",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",icons
