﻿id,label,title,group
4931,"დავით ბესარიონის ძე ღამბაშიძე","დავით ბესარიონის ძე ღამბაშიძე",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",icons
