﻿id,label,title,group
2185,"ბესარიონ ბერეჟიანი","ბესარიონ ბერეჟიანი",
4038,"ანტონ ბედოშვილი (ბედოევი)","ანტონ ბედოშვილი (ბედოევი)",
7347,"ლეონტი ბარკალაია","ლეონტი ბარკალაია",
7348,"ლეონტი სოლომონის ძე ბოკერია","ლეონტი სოლომონის ძე ბოკერია",
3848,"ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე","ალექსი ნიკოლოზის (ნიკოს) ძე ბერიძე",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
30535,"პეტრე უგულავა","პეტრე უგულავა",
6311,"ივანე ანტონის ძე ბერიძე","ივანე ანტონის ძე ბერიძე",icons
