﻿id,label,title,group
7094,"კონსტანტინე ს. გუნცაძე","კონსტანტინე ს. გუნცაძე",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",
5461,"ერმილე კირილეს ძე გეგენავა","ერმილე კირილეს ძე გეგენავა",
7707,"მიხეილ ანტონის ძე გელაზაროვი","მიხეილ ანტონის ძე გელაზაროვი",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",
29459,"არტემ ბეჟანის ძე გეგენავა","არტემ ბეჟანის ძე გეგენავა",
29460,"ზაქარია გიორგის ძე გოგუაძე","ზაქარია გიორგის ძე გოგუაძე",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",
5205,"დიომიდე ანტონის ძე გობრონიძე","დიომიდე ანტონის ძე გობრონიძე",
29457,"ნიკოლოზ გეგენავა","ნიკოლოზ გეგენავა",
29458,"ტერეზა ფარნაოზის ასული გრიგოლაშვილისა","ტერეზა ფარნაოზის ასული გრიგოლაშვილისა",
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",icons
