﻿id,label,title,group
21319,"ერასტი ბუაძე","ერასტი ბუაძე",
21318,"ნიკოლოზ იოსების ძე ბაქრაძე","ნიკოლოზ იოსების ძე ბაქრაძე",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
21316,"ნიკოლოზ ივანეს ძე ბარამიძე","ნიკოლოზ ივანეს ძე ბარამიძე",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
7201,"კონსტანტინე ტიმოთეს ძე ბაღაშვილი","კონსტანტინე ტიმოთეს ძე ბაღაშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
6832,"იოსებ პავლეს ძე გვეტაძე","იოსებ პავლეს ძე გვეტაძე",
3763,"ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი","ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
28837,"ელიკო ხარიტონის ასული ფაჩულია","ელიკო ხარიტონის ასული ფაჩულია",
28836,"დავით ლუკას ძე დავიდოვი","დავით ლუკას ძე დავიდოვი",
28835,"ნინო იოსების ასული მიქელაძე","ნინო იოსების ასული მიქელაძე",
28834,"მარიამ თედორეს ასული ბულეიშვილი","მარიამ თედორეს ასული ბულეიშვილი",
28833,"ვერა იოანეს ასული ცქიტიშვილი","ვერა იოანეს ასული ცქიტიშვილი",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
8935,"სერგი ლუკას ძე ბახტაძე","სერგი ლუკას ძე ბახტაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
6100,"თეოფილე დავითის ძე ბახტაძე","თეოფილე დავითის ძე ბახტაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
4860,"გრიგოლ საჩინოს ძე ბარათაშვილი","გრიგოლ საჩინოს ძე ბარათაშვილი",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",icons
