﻿id,label,title,group
9217,"სპირიდონ მახარეს (მახარობლის) ძე მამისაშვილი","სპირიდონ მახარეს (მახარობლის) ძე მამისაშვილი",
5955,"ზაქარია მახარეს (მახარობლის) ძე მამისაშვილი","ზაქარია მახარეს (მახარობლის) ძე მამისაშვილი",
7694,"მიხეილ ალექსანდრეს ძე წულუკიძე","მიხეილ ალექსანდრეს ძე წულუკიძე",
8690,"რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე","რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე",
3958,"ანასტასია ვასილის ასული წულუკიძე","ანასტასია ვასილის ასული წულუკიძე",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
8167,"ნიკოლოზ გიორგის ძე მრევლიშვილი","ნიკოლოზ გიორგის ძე მრევლიშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
6676,"ილია ივანეს ძე ვეფხვიშვილი","ილია ივანეს ძე ვეფხვიშვილი",
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",icons
