﻿id,label,title,group
27750,"პეტრე ბერულავა","პეტრე ბერულავა",
27749,"ესტატე ეგნატეს ძე ბუსკაძე","ესტატე ეგნატეს ძე ბუსკაძე",
27748,"რაჟდენ გიორგის ძე ბუსკაძე","რაჟდენ გიორგის ძე ბუსკაძე",
27746,"კლავდია ლუარსაბის ასული გაბუნია","კლავდია ლუარსაბის ასული გაბუნია",
27745,"მილტიადი გიორგის ასული გაბუნია","მილტიადი გიორგის ასული გაბუნია",
27744,"ელენე ლუკას ასული გოგოლაშვილი","ელენე ლუკას ასული გოგოლაშვილი",
27743,"ელენე სიმონის ასული გეგენავა","ელენე სიმონის ასული გეგენავა",
27742,"დიონისე მაქსიმეს ძე გოგინავა","დიონისე მაქსიმეს ძე გოგინავა",
27741,"ნიკო ნიკოლოზის ძე გოლუბევი","ნიკო ნიკოლოზის ძე გოლუბევი",
28000,"დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)","დიმიტრი სიკოს ძე ბახტაძე (ბახთაძე)",
27999,"სოლომონ სიმონის ძე ბოლქვაძე","სოლომონ სიმონის ძე ბოლქვაძე",
27998,"ფაქიზო სიმონის ასული გაბუნია","ფაქიზო სიმონის ასული გაბუნია",
27997,"კლიმენტი ნესტორის ძე გეგეჭკორი","კლიმენტი ნესტორის ძე გეგეჭკორი",
27996,"იასონ გარუჩავა","იასონ გარუჩავა",
23262,"თომა გუგუშვილი","თომა გუგუშვილი",
27995,"მიხეილ გაბესქირია","მიხეილ გაბესქირია",
27664,"რომანოზ პეტრეს ძე დანელია","რომანოზ პეტრეს ძე დანელია",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
27756,"ალექსანდრე ადამია","ალექსანდრე ადამია",
18798,"ნიკოლოზ აქვსენტის ძე ანჯაფარიძე","ნიკოლოზ აქვსენტის ძე ანჯაფარიძე",
27747,"აკაკი ალექსის ძე გაგუა","აკაკი ალექსის ძე გაგუა",icons
