﻿id,label
4976,"დავით ზაქარიას ძე სარაჯიშვილი"
1885,"ილია გრიგოლის ძე  ჭავჭავაძე"
5753,"ვახტანგ დიმიტრის ძე თულაშვილი"
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე"
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე"
7961,"ნიკოლოზ თომას ძე ერისთავი"
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი"
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)"
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე"
8737,"რაფაელ ნიკოლოზის ძე ყაზბეგი"
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანსკი"
7527,"მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი"
5951,"ზაქარია ლუარსაბის ძე კიკნაძე"
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)"
27310,"დიმიტრი ივანეს ძე მაისურაძე"
7776,"მიხეილ ზაალის ძე ყიფიანი („სპირიდონ ჩიტორელიძე"")"
