﻿id,label,title,group
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
5402,"ელისაბედ იაგორის ასული ინწკირველი","ელისაბედ იაგორის ასული ინწკირველი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
4053,"ანტონ კაცოს ძე ჟღენტი","ანტონ კაცოს ძე ჟღენტი",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
6302,"ივანე ალექსის ძე ბათაევი","ივანე ალექსის ძე ბათაევი",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
23504,"ოლღა გიორგის ასული დემურიშვილი","ოლღა გიორგის ასული დემურიშვილი",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
3768,"ალექსანდრე სვიმონის ძე ვაშაკიძე","ალექსანდრე სვიმონის ძე ვაშაკიძე",icons
