﻿id,label,title,group
20414,"დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)","დიმიტრი ნადირაძე (თერგდალეული, მაჩხანელი, ლახვარიძე, მთადიდელი)",
7697,"მიხეილ ალექსის ძე ცაგარელი","მიხეილ ალექსის ძე ცაგარელი",
8182,"ნიკოლოზ დავითის ძე ერისთავი","ნიკოლოზ დავითის ძე ერისთავი",
8323,"ნინა ივანეს ასული ლორის-მელიქოვისა","ნინა ივანეს ასული ლორის-მელიქოვისა",
25512,"თამარ ალექსანდრეს ასული ლეონიძისა","თამარ ალექსანდრეს ასული ლეონიძისა",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
8783,"სილოვან კას. გაგუა","სილოვან კას. გაგუა",
7416,"მიტროფანე ანდრიას ძე ბარკალაია","მიტროფანე ანდრიას ძე ბარკალაია",
5842,"ვლადიმერ იაკობის ძე ამაშუკელი","ვლადიმერ იაკობის ძე ამაშუკელი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
4430,"ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი","ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი",
27726,"ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)","ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",icons
