﻿from,to
7708,7495
12270,7495
12270,7708
22765,7495
22765,7708
22765,12270
6306,7495
6306,7708
6306,12270
6306,22765
23827,23828
23826,23828
23826,23827
6766,23828
6766,23827
6766,23826
23825,23828
23825,23827
23825,23826
23825,6766
23824,23828
23824,23827
23824,23826
23824,6766
23824,23825
23823,23828
23823,23827
23823,23826
23823,6766
23823,23825
23823,23824
23822,23828
23822,23827
23822,23826
23822,6766
23822,23825
23822,23824
23822,23823
23821,23828
23821,23827
23821,23826
23821,6766
23821,23825
23821,23824
23821,23823
23821,23822
6306,23828
6306,23827
6306,23826
6306,6766
6306,23825
6306,23824
6306,23823
6306,23822
6306,23821
23781,23782
8733,23782
8733,23781
23780,23782
23780,23781
23780,8733
22915,23782
22915,23781
22915,8733
22915,23780
2130,23782
2130,23781
2130,8733
2130,23780
2130,22915
23777,23782
23777,23781
23777,8733
23777,23780
23777,22915
23777,2130
2668,23782
2668,23781
2668,8733
2668,23780
2668,22915
2668,2130
2668,23777
28540,23782
28540,23781
28540,8733
28540,23780
28540,22915
28540,2130
28540,23777
28540,2668
6306,23782
6306,23781
6306,8733
6306,23780
6306,22915
6306,2130
6306,23777
6306,2668
6306,28540
