﻿id,label,title,group
22914,"ივანე მოსეს ძე ახვლედიანი","ივანე მოსეს ძე ახვლედიანი",
10809,"ალექსანდრე ვასილის ძე ახვლედიანი","ალექსანდრე ვასილის ძე ახვლედიანი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
22911,"მინადორა სოლომონის ასული ახვლედიანი","მინადორა სოლომონის ასული ახვლედიანი",
5026,"დავით ნესტორის ძე ახვლედიანი","დავით ნესტორის ძე ახვლედიანი",
22951,"პლატონ ლუკას ძე აბაშიძე","პლატონ ლუკას ძე აბაშიძე",
23360,"ბაგრატ ფილიპეს ძე ნამიჭეიშვილი","ბაგრატ ფილიპეს ძე ნამიჭეიშვილი",
22896,"ბესარიონ ივანეს ძე ნადირაძე","ბესარიონ ივანეს ძე ნადირაძე",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
23780,"ვასილ გიორგის ძე ათაბეგაშვილი","ვასილ გიორგის ძე ათაბეგაშვილი",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
28540,"ფაცო არჩილის ასული ახვლედიანი","ფაცო არჩილის ასული ახვლედიანი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",icons
