﻿id,label,title,group
5782,"ვიქტორ ყიფიანი","ვიქტორ ყიფიანი",
19666,"ვასილ ხვედელიძე","ვასილ ხვედელიძე",
4732,"გიორგი ხუციშვილი","გიორგი ხუციშვილი",
1531,"ალექსანდრე ხმალაძე","ალექსანდრე ხმალაძე",
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
7780,"მიხეილ ზაქარიას ძე კანდაუროვი","მიხეილ ზაქარიას ძე კანდაუროვი",
22601,"იუსტინე ჩაჩუა","იუსტინე ჩაჩუა",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
23727,"ივანე დავითის ძე ქარსელაძე","ივანე დავითის ძე ქარსელაძე",
23728,"ქეთევან კირილეს ასული ხარაძე","ქეთევან კირილეს ასული ხარაძე",
2603,"სვიმონ გრიგოლის ძე ბუკია","სვიმონ გრიგოლის ძე ბუკია",
25129,"სოკრატე ჭრელაშვილი","სოკრატე ჭრელაშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
25128,"მარიამ ჭიაბერაშვილი","მარიამ ჭიაბერაშვილი",
25127,"ნესტორ ექვთიმეს ძე ჭანუყვაძე","ნესტორ ექვთიმეს ძე ჭანუყვაძე",
2534,"პეტრე ალექსანდრეს ძე ხომერიკი","პეტრე ალექსანდრეს ძე ხომერიკი",
2533,"გიორგი იაკობის ძე ხეთაგური","გიორგი იაკობის ძე ხეთაგური",
25126,"პეტრე გიორგის ძე ხვედელიძე","პეტრე გიორგის ძე ხვედელიძე",
25125,"ნიკოლოზ მიხეილის ძე ხეჩიტაშვილი","ნიკოლოზ მიხეილის ძე ხეჩიტაშვილი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
25124,"ნინო ხირსელი","ნინო ხირსელი",
2532,"პლატონ ივანეს ძე ხუციშვილი","პლატონ ივანეს ძე ხუციშვილი",icons
