﻿id,label,title,group
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
30065,"შაქრო პოპიაშვილი","შაქრო პოპიაშვილი",
6593,"ილია სტეფანეს ძე ალადაშვილი","ილია სტეფანეს ძე ალადაშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
25351,"გიორგი ბერიაშვილი","გიორგი ბერიაშვილი",
5335,"ელენე ალექსანდრეს ასული ბოსტაშვილი","ელენე ალექსანდრეს ასული ბოსტაშვილი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
29897,"ზაქარია (შაქრო) მიხეილის ძე გურამიშვილი","ზაქარია (შაქრო) მიხეილის ძე გურამიშვილი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
9124,"სოლომონ გრიგოლის ძე კურცხალია","სოლომონ გრიგოლის ძე კურცხალია",
5712,"ვასილ მიხეილის ძე ნადირაშვილი","ვასილ მიხეილის ძე ნადირაშვილი",
6641,"ილია იოსების ძე მენთეშაშვილი","ილია იოსების ძე მენთეშაშვილი",
9359,"ფიფო გიორგის ძე ალადაშვილი","ფიფო გიორგის ძე ალადაშვილი",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
6679,"ილია ალექსანდრეს ძე შანშიაშვილი","ილია ალექსანდრეს ძე შანშიაშვილი",
5989,"ზურაბ ზაქარიას ძე ნაცვლიშვილი","ზურაბ ზაქარიას ძე ნაცვლიშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
30064,"გიო ბოსტაშვილი","გიო ბოსტაშვილი",icons
