﻿id,label,title,group
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
30337,"ნინო გარსევანის ასული ჭირაქაძე","ნინო გარსევანის ასული ჭირაქაძე",
2518,"ვარლამ გიორგის ძე ჭირაქაშვილი","ვარლამ გიორგის ძე ჭირაქაშვილი",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
8444,"ოლღა ნესტორის ასული ჯაფარიძე","ოლღა ნესტორის ასული ჯაფარიძე",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
4408,"გედევან დიმიტრის ძე წერეთელი","გედევან დიმიტრის ძე წერეთელი",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",icons
