﻿id,label,title,group
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
8241,"ნიკოლოზ იოსების ძე გორელიშვილი","ნიკოლოზ იოსების ძე გორელიშვილი",
8454,"ონისე (ონიფანტე) ვასილის ძე გამზარდია","ონისე (ონიფანტე) ვასილის ძე გამზარდია",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",
7936,"მოსე ისიდორეს ძე გიორგაძე","მოსე ისიდორეს ძე გიორგაძე",
23978,"სოლომონ გვრიტიშვილი","სოლომონ გვრიტიშვილი",
7249,"ლადო ნიკოლოზის ძე გოგავა","ლადო ნიკოლოზის ძე გოგავა",
23977,"სერგეი სიმონის ძე გოგუაძე","სერგეი სიმონის ძე გოგუაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
23997,"ანა ივანეს ასული გელაშვილი","ანა ივანეს ასული გელაშვილი",
23984,"რაჟდენ პავლეს ძე ღაღანიძე","რაჟდენ პავლეს ძე ღაღანიძე",
23983,"ნინო გიორგის ასული გუჯეჯიანი","ნინო გიორგის ასული გუჯეჯიანი",
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",icons
