﻿id,label,title,group
3708,"ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)","ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
27222,"გიორგი ბერის ძე ამირიძე","გიორგი ბერის ძე ამირიძე",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
27223,"ექვთიმე ივანეს ძე არაბიძე","ექვთიმე ივანეს ძე არაბიძე",
27224,"სოლომონ ლევანის ძე აროშიძე","სოლომონ ლევანის ძე აროშიძე",
27225,"დავით აკოფოვი","დავით აკოფოვი",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
27157,"პავლე გიორგის (წყალობას) ძე არჩვაძე","პავლე გიორგის (წყალობას) ძე არჩვაძე",
27226,"იორდანე არჯინაშვილი","იორდანე არჯინაშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
27238,"გიორგი გრიგოლის ძე ბურდული","გიორგი გრიგოლის ძე ბურდული",
27233,"ლიდია თევდორეს ასული ბურდული","ლიდია თევდორეს ასული ბურდული",
27236,"გრიგოლ ივანეს ძე ბურდული","გრიგოლ ივანეს ძე ბურდული",
27237,"გაბრიელ შიოს ძე ბურდული","გაბრიელ შიოს ძე ბურდული",
4624,"გიორგი მათეს ძე ბურდული","გიორგი მათეს ძე ბურდული",
27235,"ივანე როსტომის ძე ბურდული","ივანე როსტომის ძე ბურდული",
27232,"ივანე ბუთხუზი","ივანე ბუთხუზი",
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული","ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული",
27244,"ნიკოლოზ ნონიას ძე ბალაშვილი","ნიკოლოზ ნონიას ძე ბალაშვილი",
27240,"იასონ ბუთხუზი","იასონ ბუთხუზი",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
27251,"გრიგოლ ანდრიას ძე ბუჩუკური","გრიგოლ ანდრიას ძე ბუჩუკური",
27249,"თევდორე გიორგის (გოგიას) ძე ბუჩუკური","თევდორე გიორგის (გოგიას) ძე ბუჩუკური",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27252,"გიორგი ბექაური","გიორგი ბექაური",
27241,"იაკოფ ბორისოვი","იაკოფ ბორისოვი",
27243,"მიხეილ გაბრიელის ძე ბერუაშვილი","მიხეილ გაბრიელის ძე ბერუაშვილი",
27253,"ვლადიმერ გიორგის ძე ბეჟანაშვილი","ვლადიმერ გიორგის ძე ბეჟანაშვილი",
27254,"ნანია ალექსის ძე ბედიანაშვილი","ნანია ალექსის ძე ბედიანაშვილი",
27255,"ილია ბართლომეს ძე გელიაძე","ილია ბართლომეს ძე გელიაძე",
27258,"გიორგი ივანეს ძე გახოკიძე","გიორგი ივანეს ძე გახოკიძე",
27259,"მათე დავითის ძე გიგაური","მათე დავითის ძე გიგაური",
5144,"დიმიტრი თევდორეს ძე გზირიშვილი","დიმიტრი თევდორეს ძე გზირიშვილი",
27260,"გალაქტიონ ნიკოლოზის (ზაქარიას) ძე გძელიძე","გალაქტიონ ნიკოლოზის (ზაქარიას) ძე გძელიძე",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
9013,"სიმონ (სიკო) ნიკოლოზის ძე გიორგობიანი","სიმონ (სიკო) ნიკოლოზის ძე გიორგობიანი",
27261,"ერმალოზ მაქსიმეს ძე გიორგობიანი","ერმალოზ მაქსიმეს ძე გიორგობიანი",
27227,"სადიკ-ბეკ ალიევი","სადიკ-ბეკ ალიევი",icons
