﻿id,label,title,group
3875,"ამბაკო თოფურიძე","ამბაკო თოფურიძე",
7628,"მელიტონ თურქია","მელიტონ თურქია",
7393,"ლუკა ბესარიონის ძე თოფურიძე","ლუკა ბესარიონის ძე თოფურიძე",
8506,"პავლე ნიკოლოზის ძე კალანდარიშვილი","პავლე ნიკოლოზის ძე კალანდარიშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
7534,"მარიამ თეიმურაზის ასული კაჭარავა","მარიამ თეიმურაზის ასული კაჭარავა",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
8763,"რომანოზ ტიმოთეს ძე კაჭარავა","რომანოზ ტიმოთეს ძე კაჭარავა",
8764,"როსტომ ბუჭუას ძე კარანაძე","როსტომ ბუჭუას ძე კარანაძე",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
3826,"ალექსი დავითის ძე თურქია","ალექსი დავითის ძე თურქია",
4343,"ბუძღუ მერაბის ასული თურქია","ბუძღუ მერაბის ასული თურქია",
5119,"დიმიტრი ბურდღუს ძე თურქია","დიმიტრი ბურდღუს ძე თურქია",
4146,"არხიპო საჩინოს ძე თოფურიძე","არხიპო საჩინოს ძე თოფურიძე",
8341,"ნინო დავითის ასული თოფურიძე","ნინო დავითის ასული თოფურიძე",
3940,"ანა სტეფანეს ასული თურქია","ანა სტეფანეს ასული თურქია",
9270,"ტარასი სტეფანეს ძე თურქია","ტარასი სტეფანეს ძე თურქია",
27097,"შამშე ქაიხოსროს ძე თოფურიძე","შამშე ქაიხოსროს ძე თოფურიძე",
27400,"იასონ ნიკოს ძე თურქია","იასონ ნიკოს ძე თურქია",
8350,"ნინო სოლომონის ასული თევზაია","ნინო სოლომონის ასული თევზაია",
27399,"პავლე თოდუა","პავლე თოდუა",
4444,"გიგო ივანეს ძე თავაძე","გიგო ივანეს ძე თავაძე",icons
