﻿id,label,title,group
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
9248,"სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)","სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
22140,"არჩილ მირიანაშვილი","არჩილ მირიანაშვილი",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
2832,"ალექსანდრე მიხეილის ძე ლომიძე","ალექსანდრე მიხეილის ძე ლომიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
22139,"ნინო პეტრეს ასული ნოიტაკი","ნინო პეტრეს ასული ნოიტაკი",
22141,"კონსტანტინე ელიზბარის ძე კიკიანი","კონსტანტინე ელიზბარის ძე კიკიანი",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
11614,"ლუკა ანტონის ძე კელენჯერიძე","ლუკა ანტონის ძე კელენჯერიძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
22175,"ერმალოზ ლევანის ძე ჯაში","ერმალოზ ლევანის ძე ჯაში",
7483,"მანანა ყარალაშვილი","მანანა ყარალაშვილი",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
8437,"ოლღა ზაქარიას ასული პაატაშვილისა","ოლღა ზაქარიას ასული პაატაშვილისა",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
26099,"ბარაბარე მიხეილის ასული მაყაშვილისა","ბარაბარე მიხეილის ასული მაყაშვილისა",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
4210,"ბარბარე პაატას ასული სულხანიშვილი","ბარბარე პაატას ასული სულხანიშვილი",
5341,"ელენე გიორგის ასული სულხანიშვილი","ელენე გიორგის ასული სულხანიშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
4207,"ბარბარე ნიკოლოზის ასული იორამაშვილი","ბარბარე ნიკოლოზის ასული იორამაშვილი",
4256,"ბერი ნიკოლოზი","ბერი ნიკოლოზი",
3729,"ალექსანდრე მიხეილის ძე პაატაშვილი","ალექსანდრე მიხეილის ძე პაატაშვილი",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",icons
