﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
7713,"მიხეილ ბესარიონის ძე ესაკია","მიხეილ ბესარიონის ძე ესაკია",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",
4049,"ანტონ ივანეს ძე ნატროშვილი","ანტონ ივანეს ძე ნატროშვილი",
6836,"იოსებ რომანოზის ძე მრევლიშვილი","იოსებ რომანოზის ძე მრევლიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
21349,"თამარა დავითის ასული ვაშაყმაძისა","თამარა დავითის ასული ვაშაყმაძისა",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
21348,"გრიგოლ გაბრიელის ძე ვასილიევი","გრიგოლ გაბრიელის ძე ვასილიევი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",
21353,"სიმონ ქრისტეფორეს ძე ეჯოშვილი","სიმონ ქრისტეფორეს ძე ეჯოშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
21346,"მიხეილ გიორგის ძე ედიბერიძე","მიხეილ გიორგის ძე ედიბერიძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
5399,"ელისაბედ იოსების ასული დარჩიაშვილი","ელისაბედ იოსების ასული დარჩიაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4700,"გიორგი სპირიდონის ძე ლომთათიძე","გიორგი სპირიდონის ძე ლომთათიძე",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
5246,"ეგნატე ონისიმეს ძე იოსელიანი","ეგნატე ონისიმეს ძე იოსელიანი",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
24052,"სალომე იასონის ასული დგებუაძე","სალომე იასონის ასული დგებუაძე",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
24051,"არხიპ პარმენის ძე დიდებულიძე","არხიპ პარმენის ძე დიდებულიძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",icons
