﻿id,label,title,group
20512,"ივანე მიხეილის ძე ჯაფარიძე","ივანე მიხეილის ძე ჯაფარიძე",
9145,"სოლომონ ნესტორის ძე ჯიქია","სოლომონ ნესტორის ძე ჯიქია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
12101,"ივანე იულონის ძე ოსიძე","ივანე იულონის ძე ოსიძე",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",
4391,"გაბრიელ ჯიქია","გაბრიელ ჯიქია",
5204,"დიომიდე ანტონის ძე კეკელიძე","დიომიდე ანტონის ძე კეკელიძე",
3925,"ანა კირილეს ასული თოდუა","ანა კირილეს ასული თოდუა",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
13862,"ეკატერინე ბერიძე","ეკატერინე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
5979,"ზინაიდა ივანეს ასული ჟორდანია","ზინაიდა ივანეს ასული ჟორდანია",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
4871,"გრიგოლ უშანგის ძე დადიანი","გრიგოლ უშანგის ძე დადიანი",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",icons
