﻿id,label,title,group
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
2182,"სამსონ მალაქიას ძე კიკნაძე","სამსონ მალაქიას ძე კიკნაძე",
8042,"ნესტორ კალანდაძე","ნესტორ კალანდაძე",
24206,"აქვსენტი სიკოს ძე კაპანაძე","აქვსენტი სიკოს ძე კაპანაძე",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
24208,"სილიბისტრო იოსების ძე კობახიძე","სილიბისტრო იოსების ძე კობახიძე",
24210,"ვარლამ კიკნაძე","ვარლამ კიკნაძე",
24211,"მარიამ მიხეილის ასული კინწურაშვილი","მარიამ მიხეილის ასული კინწურაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
24213,"თედო ივანეს ძე კრილაშვილი","თედო ივანეს ძე კრილაშვილი",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
7949,"მუხრან მაქსიმეს ძე ხოჭოლავა","მუხრან მაქსიმეს ძე ხოჭოლავა",
3979,"ანდრია დავითის ძე ლოლუა","ანდრია დავითის ძე ლოლუა",
8844,"სამსონ მოსიძე","სამსონ მოსიძე",
5043,"დავით ნოზაძე","დავით ნოზაძე",
2588,"ალექსი ქინქლაძე","ალექსი ქინქლაძე",
6440,"ივანე ლაშაური","ივანე ლაშაური",
8254,"ნიკოლოზ ლოლუა","ნიკოლოზ ლოლუა",
8048,"ნესტორ ლოლუა","ნესტორ ლოლუა",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6750,"იოსებ გოგიშვილი","იოსებ გოგიშვილი",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",icons
