﻿id,label,title,group
6654,"ილია მიხეილის ძე ხარაშვილი","ილია მიხეილის ძე ხარაშვილი",
8694,"რაჟდენ ბარძიმის ძე ჯაფარიძე","რაჟდენ ბარძიმის ძე ჯაფარიძე",
21594,"ერასტი თეიმურაზის ძე ჯაფარიძე","ერასტი თეიმურაზის ძე ჯაფარიძე",
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
2394,"იულონ ქელბაქიანი","იულონ ქელბაქიანი",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
6916,"ისაკ სიმონის ძე ჭეიშვილი","ისაკ სიმონის ძე ჭეიშვილი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
4932,"დავით ბესარიონის ძე ცინცაძე","დავით ბესარიონის ძე ცინცაძე",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
7596,"მატრონე დანიელის ასული ცინცაძე","მატრონე დანიელის ასული ცინცაძე",
7976,"ნადეჟდა დიმიტრის ასული ცინცაძე","ნადეჟდა დიმიტრის ასული ცინცაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",icons
