﻿id,label,title,group
28647,"კონდრატე გიგოს ძე ჟორდანია","კონდრატე გიგოს ძე ჟორდანია",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
24490,"ნესტორ გიორგის ძე მხეიძე","ნესტორ გიორგის ძე მხეიძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
28788,"ტიმოთე გრიგოლის ძე ჯგუშია","ტიმოთე გრიგოლის ძე ჯგუშია",
28661,"ამბაკო მიხეილის ძე დგებუაძე","ამბაკო მიხეილის ძე დგებუაძე",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
5990,"ზურაბ ივანეს ძე გველესიანი","ზურაბ ივანეს ძე გველესიანი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
23048,"ნიკოლოზ ზაქარიას ძე გიორგობიანი","ნიკოლოზ ზაქარიას ძე გიორგობიანი",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23042,"კონსტანტინე მიხეილის ძე გრიგოლაშვილი","კონსტანტინე მიხეილის ძე გრიგოლაშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",icons
