﻿id,label
3818,"ალექსი გიორგის ძე დიდებაშვილი"
3618,"ალექსანდრე გრიგოლის ძე დეკანოზიშვილი"
27173,"ნიკოლოზ აბრამის ძე დიასამიძე"
27165,"ფილიმონ დავიდენკო"
4379,"გაბრიელ იაკობის ძე ელერდაშვილი"
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)"
4807,"გრიგოლ იოსების ძე ვარდაშევი (ვარდაშაშვილი)"
27178,"იაკობ გრიგოლის ძე ვარდიევი (ვარდიშვილი)"
27180,"მიხეილ პავლეს ძე ვარსიმაშვილი"
27179,"გლახა გრიგოლის ძე ვარდაშევი"
3598,"ალექსანდრე გრიგოლის ძე ზაქაიძე"
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)"
6699,"იობა მათეს ძე ინაშვილი"
27181,"იასონ ილარიონის ძე ჟამუტოვი (ჟამუტაშვილი)"
23748,"გიორგი კალანდარიშვილი"
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი"
5951,"ზაქარია ლუარსაბის ძე კიკნაძე"
4383,"გაბრიელ კუკუნას ძე კოკაშვილი"
21048,"იაკობ ისაკის ძე კონჭუხიძე"
9294,"ტიტე ბენედიქტეს ძე კახიძე"
4787,"გრიგოლ ვასილის ძე მოზდოკელი (მოზდოკელოვი, მოზდოკელაშვილი, მოზდოკლიშვილი)"
27176,"დავით ალექსის ძე მოზდოკელოვი"
5902,"ზაალ დავითის ძე მჭედლიშვილი"
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)"
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)"
6465,"ივანე მიხეილის ძე ნადიბაიძე"
3586,"ალექსანდრე გიორგის ძე ნავროზაშვილი"
27210,"დავით ალექსის ძე ნადიბაიძე"
24295,"მინა დიმიტრის ძე ლებანიძე"
27256,"სოფიო დავითის ასული კალანდარიშვილი"
