﻿id,label,title,group
29231,"ლუბა რუხაძე","ლუბა რუხაძე",
29230,"ოლღა რუხაძე","ოლღა რუხაძე",
29229,"ბეჟან რუხაძე","ბეჟან რუხაძე",
6497,"ივანე რუხაძე","ივანე რუხაძე",
29228,"მიტროფანე რუხაძე","მიტროფანე რუხაძე",
29227,"სოფიო რუხაძე","სოფიო რუხაძე",
12490,"ნიკოლოზ ამბროსის ძე სვანაძე","ნიკოლოზ ამბროსის ძე სვანაძე",
29225,"გიორგი სვანაძე","გიორგი სვანაძე",
29224,"ვერა სვანაძე","ვერა სვანაძე",
29119,"ნინა ანდრეას ასული სვანაძე","ნინა ანდრეას ასული სვანაძე",
29226,"ელენე სანებლიძე","ელენე სანებლიძე",icons
