﻿id,label,title,group
7579,"მარიამ ყარამანის ასული დუმბაძე","მარიამ ყარამანის ასული დუმბაძე",
6392,"ივანე თევდორეს ძე დანელია","ივანე თევდორეს ძე დანელია",
5215,"დომენტი ლუკას ძე დოლაბერიძე","დომენტი ლუკას ძე დოლაბერიძე",
4188,"ბარბალე სამსონის ასული ელიაშვილი","ბარბალე სამსონის ასული ელიაშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
22805,"გიორგი დავითის ძე ელიავა","გიორგი დავითის ძე ელიავა",
29470,"ნიკოლოზ ილარიონის ძე ელიაშვილი","ნიკოლოზ ილარიონის ძე ელიაშვილი",
29492,"ჟოზეფინა გიორგის (გოგის) ასული ელიაძისა","ჟოზეფინა გიორგის (გოგის) ასული ელიაძისა",
5540,"ვასილ ეგნატეს ძე ელიაძე","ვასილ ეგნატეს ძე ელიაძე",
4636,"გიორგი მიხეილის ძე ერქომაიშვილი","გიორგი მიხეილის ძე ერქომაიშვილი",icons
