﻿id,label,title,group
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
8001,"ნესტორ გრიგოლის ძე იმნაიშვილი","ნესტორ გრიგოლის ძე იმნაიშვილი",
22854,"სილიბისტრო გიორგის ძე ღუტიძე","სილიბისტრო გიორგის ძე ღუტიძე",
4612,"გიორგი კონსტანტინეს ძე ჩხეიძე","გიორგი კონსტანტინეს ძე ჩხეიძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
6636,"ილია ივანეს ძე კოპალეიშვილი","ილია ივანეს ძე კოპალეიშვილი",
30049,"ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)","ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
30048,"ამბერკი ქრისტეფორეს ძე ურუშაძე","ამბერკი ქრისტეფორეს ძე ურუშაძე",
30047,"მათე ნიკოლოზის ძე ჯვარშეიშვილი","მათე ნიკოლოზის ძე ჯვარშეიშვილი",
30046,"დიმიტრი თევდორეს ძე ნიკოლაიშვილი","დიმიტრი თევდორეს ძე ნიკოლაიშვილი",
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",icons
