﻿id,label,title,group
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
4944,"დავით გიორგის ძე ნახუცრიშვილი","დავით გიორგის ძე ნახუცრიშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
1300,"ვალერიან ივანეს ძე გაფრინდაშვილი","ვალერიან ივანეს ძე გაფრინდაშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21652,"პავლე თევდორეს ძე დადვაძე","პავლე თევდორეს ძე დადვაძე",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
21645,"აღალო ათანასეს ძე თუთაშვილი (თუთაევი)","აღალო ათანასეს ძე თუთაშვილი (თუთაევი)",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)","არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
22635,"ანა ანდრიას ასული კაპანაძე","ანა ანდრიას ასული კაპანაძე",
20967,"დავით იასონის ძე ელიოზიშვილი","დავით იასონის ძე ელიოზიშვილი",
21657,"ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე","ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
4619,"გიორგი ლევანის ძე ებრალიძე","გიორგი ლევანის ძე ებრალიძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
24951,"ივანე ქვასროლიაშვილი","ივანე ქვასროლიაშვილი",
24950,"გიორგი ათანასეს ძე ქუთათელაძე","გიორგი ათანასეს ძე ქუთათელაძე",
24949,"ათანასე ვასილის ძე ქვათაძე","ათანასე ვასილის ძე ქვათაძე",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
5554,"ვალერიან ვლადიმერის ძე სიდამონ-ერისთავი","ვალერიან ვლადიმერის ძე სიდამონ-ერისთავი",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
6080,"თეიმურაზ სტეფანეს ძე ჭელიძე","თეიმურაზ სტეფანეს ძე ჭელიძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
24954,"ვასო ალექსანდრეს ძე ქართველიშვილი","ვასო ალექსანდრეს ძე ქართველიშვილი",
24953,"ნიკოლოზ გიორგის ძე ქუჩუკაშვილი","ნიკოლოზ გიორგის ძე ქუჩუკაშვილი",
24952,"პავლე როსტომის ძე ქოიავა","პავლე როსტომის ძე ქოიავა",
