﻿id,label,title,group
22808,"კონსტანტინე რომანის ძე ჭავჭავაძე","კონსტანტინე რომანის ძე ჭავჭავაძე",
7854,"მიხეილ ოქროპირის ძე ქემოკლიძე","მიხეილ ოქროპირის ძე ქემოკლიძე",
6241,"იასონ ბეჟანის ძე საბახტარაშვილი","იასონ ბეჟანის ძე საბახტარაშვილი",
2297,"არჩილ ალექსანდრეს ძე რჩეულიშვილი","არჩილ ალექსანდრეს ძე რჩეულიშვილი",
2298,"ილია რამიშვილი","ილია რამიშვილი",
2301,"ყარამან რამიშვილი","ყარამან რამიშვილი",
2300,"ავქსენტი რურუა","ავქსენტი რურუა",
8433,"ოლღა გიორგის ასული ხუნდაძე","ოლღა გიორგის ასული ხუნდაძე",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",
6501,"ივანე საჩინოს ძე მესხი","ივანე საჩინოს ძე მესხი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
5203,"დიომიდე ალექსანდრეს ძე თოფურიძე","დიომიდე ალექსანდრეს ძე თოფურიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
2586,"ტრიფონ სპირიდონის ძე საღარაძე","ტრიფონ სპირიდონის ძე საღარაძე",
6878,"ირაკლი იოსების ძე მგალობლიშვილი","ირაკლი იოსების ძე მგალობლიშვილი",
5680,"ვასილ თომას ძე ხახანაშვილი","ვასილ თომას ძე ხახანაშვილი",
7882,"მიხეილ სიმონის ძე ხუნდაძე","მიხეილ სიმონის ძე ხუნდაძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5359,"ელენე იოსების ასული გომართელი","ელენე იოსების ასული გომართელი",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",icons
