﻿from,to
6261,9302
4792,9302
4792,6261
8084,9302
8084,6261
8084,4792
4893,9302
4893,6261
4893,4792
4893,8084
17827,17826
17830,17826
17830,17827
7881,17826
7881,17827
7881,17830
17833,17826
17833,17827
17833,17830
17833,7881
17834,17826
17834,17827
17834,17830
17834,7881
17834,17833
17836,17826
17836,17827
17836,17830
17836,7881
17836,17833
17836,17834
1950,17826
1950,17827
1950,17830
1950,7881
1950,17833
1950,17834
1950,17836
4893,17826
4893,17827
4893,17830
4893,7881
4893,17833
4893,17834
4893,17836
4893,1950
