﻿id,label,title,group
23433,"პარასკევა დიმიტრის ასული გეგელია","პარასკევა დიმიტრის ასული გეგელია",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
24074,"თამარ სილიბისტროს ასული გველესიანი","თამარ სილიბისტროს ასული გველესიანი",
24073,"ვლადიმერ დიმიტრის ძე გოლიაძე","ვლადიმერ დიმიტრის ძე გოლიაძე",
24075,"კონსტანტინე ალექსანდრეს ძე გარაყანიძე","კონსტანტინე ალექსანდრეს ძე გარაყანიძე",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
24070,"კალისტრატე მათეს ძე გველესიანი","კალისტრატე მათეს ძე გველესიანი",
28586,"ვლადიმერ დიმიტრის ძე გოღოძე","ვლადიმერ დიმიტრის ძე გოღოძე",
24072,"დავით იოსების ძე გოგორიშვილი","დავით იოსების ძე გოგორიშვილი",icons
