﻿id,label,title,group
7233,"კოწია მაქსიმეს ძე კონტრიძე","კოწია მაქსიმეს ძე კონტრიძე",
7151,"კონსტანტინე ხვთისოვარის ძე კიკნაძე","კონსტანტინე ხვთისოვარის ძე კიკნაძე",
2152,"ივანე სიმონის ძე კოლელოვი","ივანე სიმონის ძე კოლელოვი",
2153,"ერმალოზ ანტონის ძე კაციტაძე","ერმალოზ ანტონის ძე კაციტაძე",
22786,"სიმონ კიკელაშვილი","სიმონ კიკელაშვილი",
23570,"იოანე გობეჩია","იოანე გობეჩია",
2339,"გიორგი ტორუა","გიორგი ტორუა",
7601,"მაქსიმე ივანეს ძე გეგიძე","მაქსიმე ივანეს ძე გეგიძე",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",icons
