﻿id,label,title,group
2731,"ალექსანდრე ჟორჟოლიანი","ალექსანდრე ჟორჟოლიანი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
19435,"ნეოლინა გიორგის ასული ჩეჩელაშვილი","ნეოლინა გიორგის ასული ჩეჩელაშვილი",
19436,"ლარისა ვიქტორის ასული მურაშკოვა","ლარისა ვიქტორის ასული მურაშკოვა",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",
19440,"ვასილ პავლეს ძე ქუთათელაძე","ვასილ პავლეს ძე ქუთათელაძე",
16596,"მარიამ ასლანის ასული ბუტულაშვილი-ჭრელაშვილი","მარიამ ასლანის ასული ბუტულაშვილი-ჭრელაშვილი",
19445,"ნატალია კვასხვაძე","ნატალია კვასხვაძე",
19446,"ეკატერინე ვასილის ასული კასრაძე","ეკატერინე ვასილის ასული კასრაძე",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",icons
