﻿id,label,title,group
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
12051,"ბ. ბ. მახარაძე","ბ. ბ. მახარაძე",
12052,წუწუნავა,წუწუნავა,
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
12055,ბუდუგოვინა,ბუდუგოვინა,
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
11292,"გ. გიორგობიანი (2)","გ. გიორგობიანი (2)",icons
