﻿id,label,title,group
25174,"იაკობ მათეს ძე ძაგანია","იაკობ მათეს ძე ძაგანია",
2501,"ლავრენტი იოსების ძე ძიძიგური","ლავრენტი იოსების ძე ძიძიგური",
25172,"ალექსანდრე ბეგლარის ძე ძაძამია","ალექსანდრე ბეგლარის ძე ძაძამია",
25171,"ირაკლი მიხეილის ძე ძნელაშვილი","ირაკლი მიხეილის ძე ძნელაშვილი",
28082,"სპირიდონ ცანავა","სპირიდონ ცანავა",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
25175,"მიტროფანე ცაგურია","მიტროფანე ცაგურია",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
28677,"ალექსი ცხადაია","ალექსი ცხადაია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
25173,"ტარიელ იოსების ძე ძაგანია","ტარიელ იოსების ძე ძაგანია",icons
