﻿id,label,title,group
25778,"გეორქ ენაკოლობორიშვილი","გეორქ ენაკოლობორიშვილი",
25777,"მარო ეგოროვა","მარო ეგოროვა",
25776,"ბიკენტი ენუქიძე (1)","ბიკენტი ენუქიძე (1)",
25775,"შალვა ენუქიძე","შალვა ენუქიძე",
25774,"გრიგოლ ედიშარია","გრიგოლ ედიშარია",
25773,"ანტონ ერაძე","ანტონ ერაძე",
25772,"სპირიდონ ელიაზოვი","სპირიდონ ელიაზოვი",
25771,"ელენე დუშურაშვილი","ელენე დუშურაშვილი",
25770,"სოფიო დემურაშვილი","სოფიო დემურაშვილი",
25768,"ოლღა თომას ასული დიდია","ოლღა თომას ასული დიდია",
25767,"ნადეჟდა დალაქიშვილი","ნადეჟდა დალაქიშვილი",
25766,"ნინო დელავსკაია","ნინო დელავსკაია",
25769,"ბენიამინ ალექსის ძე დოლიძე","ბენიამინ ალექსის ძე დოლიძე",icons
