﻿id,label,title,group
2223,"ვლადიმერ ანდრიას ძე მანჯგალაძე","ვლადიმერ ანდრიას ძე მანჯგალაძე",
4059,"ანტონ მაქსიმეს ძე მუჯირი","ანტონ მაქსიმეს ძე მუჯირი",
2224,"კონსტანტინე მახარაძე","კონსტანტინე მახარაძე",
25391,"მიხეილ მღებრიშვილი","მიხეილ მღებრიშვილი",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
5817,"ვლადიმერ გიტას ძე ნაცვალაძე","ვლადიმერ გიტას ძე ნაცვალაძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",icons
