﻿id,label,title,group
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",
25014,"პავლე ლუარსაბის ძე ღოთვაძე","პავლე ლუარსაბის ძე ღოთვაძე",
25013,"ალექსანდრე ღოთვაძე","ალექსანდრე ღოთვაძე",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
21292,"გიორგი ოქროპირის ძე ღვაბერიძე","გიორგი ოქროპირის ძე ღვაბერიძე",
2397,"ნესტორ ოქროპირის ძე ღვაბერიძე","ნესტორ ოქროპირის ძე ღვაბერიძე",
25010,"რაჟდენ ნიკოლოზის ძე ღვინიაშვილი","რაჟდენ ნიკოლოზის ძე ღვინიაშვილი",
25009,"ელენე ღვინიაშვილი","ელენე ღვინიაშვილი",
8104,"ნიკო ივანეს ძე ღვინიაშვილი","ნიკო ივანეს ძე ღვინიაშვილი",
25008,"ილია ანტონის ძე ღოღობერიძე","ილია ანტონის ძე ღოღობერიძე",
25012,"მოსე მოსეს ძე ღარიბოვი","მოსე მოსეს ძე ღარიბოვი",icons
