﻿id,label,title,group
27841,"ალექსანდრე ესტატეს ძე გეგენავა","ალექსანდრე ესტატეს ძე გეგენავა",
27836,"ვალერიან ივანეს ძე გეგეჭკორი","ვალერიან ივანეს ძე გეგეჭკორი",
6268,"იასონ პავლეს ძე გოგოლაშვილი","იასონ პავლეს ძე გოგოლაშვილი",
27835,"კონდრატე ნესტორის ძე გეგეჭკორი","კონდრატე ნესტორის ძე გეგეჭკორი",
27834,"იაკობ თეოდორეს ძე გვაზავა","იაკობ თეოდორეს ძე გვაზავა",
9082,"სიმონ ლევანის ძე გულუა","სიმონ ლევანის ძე გულუა",
27833,"აქვსენტი ანტონის ძე გულუა","აქვსენტი ანტონის ძე გულუა",
27832,"პორფირე ლევანის ძე გუნია","პორფირე ლევანის ძე გუნია",
27831,"მერი სიმონის ასული დადიანი","მერი სიმონის ასული დადიანი",
27830,"ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი","ნიკოლოზ (კოკი) ნიკოლოზის ძე დადიანი",
4759,"გრიგოლ გეგენავა","გრიგოლ გეგენავა",icons
