﻿id,label,title,group
4012,"ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი","ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
21290,"მარიამ ალექსანდრეს ასული მინგრელსკისა","მარიამ ალექსანდრეს ასული მინგრელსკისა",
9398,"ქრისტეფორე (ქაიხოსრო) იოსების ძე მამაცაშვილი","ქრისტეფორე (ქაიხოსრო) იოსების ძე მამაცაშვილი",
4576,"გიორგი ივანეს ძე მუსხელიშვილი","გიორგი ივანეს ძე მუსხელიშვილი",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
4584,"გიორგი ილიას ძე ორბელიანი","გიორგი ილიას ძე ორბელიანი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
4920,"დავით ალექსანდრეს ძე სუმბათაშვილი","დავით ალექსანდრეს ძე სუმბათაშვილი",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
9460,"შიო ისაკის ძე შიუკაშვილი","შიო ისაკის ძე შიუკაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
7370,"ლუარსაბ ალექსანდრეს ძე მაღალაშვილი","ლუარსაბ ალექსანდრეს ძე მაღალაშვილი",icons
