﻿id,label,title,group
4430,"ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი","ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი",
8964,"სერგო ჟორჟოლიანი","სერგო ჟორჟოლიანი",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
8454,"ონისე (ონიფანტე) ვასილის ძე გამზარდია","ონისე (ონიფანტე) ვასილის ძე გამზარდია",
23560,"ნადეჟდა მოსეს ასული თოთიბაძე","ნადეჟდა მოსეს ასული თოთიბაძე",
2321,"მიხეილ რომანის ძე საბაშვილი","მიხეილ რომანის ძე საბაშვილი",
18555,"ავთანდილ პორფირეს ძე ინგოროყვა","ავთანდილ პორფირეს ძე ინგოროყვა",
23571,"სეფე ივანეს ძე ბურჭულაძე","სეფე ივანეს ძე ბურჭულაძე",
4059,"ანტონ მაქსიმეს ძე მუჯირი","ანტონ მაქსიმეს ძე მუჯირი",
2049,"გერმანე იოსების ძე გოგიტიძე","გერმანე იოსების ძე გოგიტიძე",icons
