﻿id,label,title,group
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
23350,"დ. დ. ცისკარიშვილი","დ. დ. ცისკარიშვილი",
23347,"ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი","ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
27139,"ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)","ადამ ივანეს ძე ფორაქიშვილი (ფორაქოვი)",
3564,"ალექსანდრე არტემის ძე მიქელაძე","ალექსანდრე არტემის ძე მიქელაძე",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27163,"გრიგოლ ქრისტეფორეს ძე ბეგლაროვი","გრიგოლ ქრისტეფორეს ძე ბეგლაროვი",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",
6531,"ივანე ქაიხოსროს ძე გოგოლაშვილი","ივანე ქაიხოსროს ძე გოგოლაშვილი",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27223,"ექვთიმე ივანეს ძე არაბიძე","ექვთიმე ივანეს ძე არაბიძე",
27227,"სადიკ ბეკ ალიევი","სადიკ ბეკ ალიევი",
27251,"გრიგოლ ანდრიას ძე ბუჩუკური","გრიგოლ ანდრიას ძე ბუჩუკური",
27253,"ვლადიმერ გიორგის ძე ბეჟანაშვილი","ვლადიმერ გიორგის ძე ბეჟანაშვილი",
27254,"ნანია ალექსის ძე ბედიანაშვილი","ნანია ალექსის ძე ბედიანაშვილი",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
23369,"ივანე იოსების ძე მთვარელიშვილი","ივანე იოსების ძე მთვარელიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",icons
