﻿id,label,title,group
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
8748,"რევაზ შალვას ძე ერისთავი","რევაზ შალვას ძე ერისთავი",
4973,"დავით ზაალის ძე ბარათაშვილი","დავით ზაალის ძე ბარათაშვილი",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",icons
