﻿id,label,title,group
30010,"კონსტანტინე გიორგის ძე გეგია","კონსტანტინე გიორგის ძე გეგია",
30009,"გიორგი იოსების ძე შარაბიძე","გიორგი იოსების ძე შარაბიძე",
30008,"ვერა ბართლომეს ასული კილაძე","ვერა ბართლომეს ასული კილაძე",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",
29928,"ნესტორ სტეფანეს ძე მსხილაძე","ნესტორ სტეფანეს ძე მსხილაძე",
29927,"კონსტანტინე სილიბისტროს ძე ებრალიძე","კონსტანტინე სილიბისტროს ძე ებრალიძე",
29926,"ვერა სპირიდონის ასული მელქაძე","ვერა სპირიდონის ასული მელქაძე",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
29925,"ირაკლი ათანასეს ძე ზამბახიძე","ირაკლი ათანასეს ძე ზამბახიძე",
30011,"კონდრატი კოსტას ძე წულეისკირი","კონდრატი კოსტას ძე წულეისკირი",icons
