﻿id,label,title,group
25274,"თამარ ჯაყრიძე","თამარ ჯაყრიძე",
21963,"დარია დავითის ასული  ჯავახიშვილი","დარია დავითის ასული  ჯავახიშვილი",
3806,"ალექსანდრე ჯორჯაძე","ალექსანდრე ჯორჯაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
25275,"კონსტანტინე ჯიბლაძე","კონსტანტინე ჯიბლაძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
25272,"იროდიონ ჯიბლაძე","იროდიონ ჯიბლაძე",
26534,"ეფემია ჯაფარიძე","ეფემია ჯაფარიძე",
25271,"ვასილ ჯაში","ვასილ ჯაში",
25273,"გულნარა ჯავრიძე","გულნარა ჯავრიძე",icons
