﻿id,label,title,group
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",
15462,"ანდრია ივანეს ძე ბეგიაშვილი","ანდრია ივანეს ძე ბეგიაშვილი",
12339,"თედო მალაქიას ძე ბეგიაშვილი","თედო მალაქიას ძე ბეგიაშვილი",
15855,"დავით თეოფილეს ძე ბერეკაშვილი","დავით თეოფილეს ძე ბერეკაშვილი",
5429,"ერასტი ნესტორის ძე ფაღავა","ერასტი ნესტორის ძე ფაღავა",
22173,"ნ. ჯაყელი","ნ. ჯაყელი",
29785,"კ. ბ. ბურჭულაძე","კ. ბ. ბურჭულაძე",
29784,"დ. ი. ეგორაშვილი","დ. ი. ეგორაშვილი",
6619,"ილია დიმიტრის ძე დანელია","ილია დიმიტრის ძე დანელია",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
2305,"გიორგი რაზმაძე","გიორგი რაზმაძე",
7919,"მიხეილ ილიას ძე ჯავაშვილი","მიხეილ ილიას ძე ჯავაშვილი",
12557,"კონსტანტინე გიორგის ძე გეგელიძე","კონსტანტინე გიორგის ძე გეგელიძე",icons
