﻿id,label,title,group
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
3790,"ალექსანდრე აბრაამის ძე ფხალაძე","ალექსანდრე აბრაამის ძე ფხალაძე",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
23697,"ანეტა გოგიჩაიშვილი","ანეტა გოგიჩაიშვილი",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",icons
