﻿id,label,title,group
24369,"ნესტორ ესტატეს ძე კაკაბაძე","ნესტორ ესტატეს ძე კაკაბაძე",
24370,"ვლადიმერ სიმონის ძე კიკვაძე","ვლადიმერ სიმონის ძე კიკვაძე",
9449,"ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",
6504,"ივანე სვიმონის ძე კოლელიშვილი","ივანე სვიმონის ძე კოლელიშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
24373,"სპირიდონ ანტონის ძე კიკნაძე","სპირიდონ ანტონის ძე კიკნაძე",
24375,"ალექსანდრე მელიტონის ძე კაპანაძე","ალექსანდრე მელიტონის ძე კაპანაძე",
2821,"ნიკოლოზ ტარასის ძე კამკამიძე","ნიკოლოზ ტარასის ძე კამკამიძე",
28594,"გაბრიელ კაკოშვილი","გაბრიელ კაკოშვილი",
28595,"ნესტორ კოხრეიძე","ნესტორ კოხრეიძე",icons
