﻿id,label,title,group
2370,"თომა მანუჩარის ძე ჯაკობია","თომა მანუჩარის ძე ჯაკობია",
27660,"იასონ დიმიტრის ძე ბართაია","იასონ დიმიტრის ძე ბართაია",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27734,"ვლადიმერ ანდრიას ძე თუთბერიძე","ვლადიმერ ანდრიას ძე თუთბერიძე",
27735,"ევგენია თეიმურაზის ასული თოფურიძე","ევგენია თეიმურაზის ასული თოფურიძე",
27736,"ოლღა თოფურიძე","ოლღა თოფურიძე",
27737,"ივლიტა თოფურიძე","ივლიტა თოფურიძე",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
6824,"იოსებ ნიკოლოზის ძე გვათუა","იოსებ ნიკოლოზის ძე გვათუა",
27994,"ვასილ საბას ძე გაბესქირია","ვასილ საბას ძე გაბესქირია",
27993,"სეით იოსების ძე გოგოშიძე","სეით იოსების ძე გოგოშიძე",
27992,"ალექსანდრე სიმონის ძე გამსახურდია","ალექსანდრე სიმონის ძე გამსახურდია",
27991,"აკაკი ხარბედია","აკაკი ხარბედია",
27748,"რაჟდენ გიორგის ძე ბუსკაძე","რაჟდენ გიორგის ძე ბუსკაძე",
27747,"აკაკი ალექსის ძე გაგუა","აკაკი ალექსის ძე გაგუა",
27746,"კლავდია ლუარსაბის ასული გაბუნია","კლავდია ლუარსაბის ასული გაბუნია",
27745,"მილტიადი გიორგის ასული გაბუნია","მილტიადი გიორგის ასული გაბუნია",
27744,"ელენე ლუკას ასული გოგოლაშვილი","ელენე ლუკას ასული გოგოლაშვილი",
27743,"ელენე სიმონის ასული გეგენავა","ელენე სიმონის ასული გეგენავა",
27742,"დიონისე მაქსიმეს ძე გოგინავა","დიონისე მაქსიმეს ძე გოგინავა",
27741,"ნიკო ნიკოლოზის ძე გოლუბევი","ნიკო ნიკოლოზის ძე გოლუბევი",
27664,"რომანოზ პეტრეს ძე დანელია","რომანოზ პეტრეს ძე დანელია",icons
