﻿from,to
1885,5200
1840,5200
1840,1885
4914,5200
4914,1885
4914,1840
7479,5200
7479,1885
7479,1840
7479,4914
4985,5200
4985,1885
4985,1840
4985,4914
4985,7479
8213,5200
8213,1885
8213,1840
8213,4914
8213,7479
8213,4985
4942,5200
4942,1885
4942,1840
4942,4914
4942,7479
4942,4985
4942,8213
8126,5200
8126,1885
8126,1840
8126,4914
8126,7479
8126,4985
8126,8213
8126,4942
6348,5200
6348,1885
6348,1840
6348,4914
6348,7479
6348,4985
6348,8213
6348,4942
6348,8126
3966,5200
3966,1885
3966,1840
3966,4914
3966,7479
3966,4985
3966,8213
3966,4942
3966,8126
3966,6348
6225,5200
6225,1885
6225,1840
6225,4914
6225,7479
6225,4985
6225,8213
6225,4942
6225,8126
6225,6348
6225,3966
2043,5200
2043,1885
2043,1840
2043,4914
2043,7479
2043,4985
2043,8213
2043,4942
2043,8126
2043,6348
2043,3966
2043,6225
22090,5200
22090,1885
22090,1840
22090,4914
22090,7479
22090,4985
22090,8213
22090,4942
22090,8126
22090,6348
22090,3966
22090,6225
22090,2043
6931,5200
6931,1885
6931,1840
6931,4914
6931,7479
6931,4985
6931,8213
6931,4942
6931,8126
6931,6348
6931,3966
6931,6225
6931,2043
6931,22090
