﻿id,label,title,group
2256,"პეტრე მალაქიას ძე მახარაძე","პეტრე მალაქიას ძე მახარაძე",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
5635,"ვასილ ბურდღუს ძე მალაშხია","ვასილ ბურდღუს ძე მალაშხია",
3557,"ალექსანდრე ალმასხანის ძე სიხარულიძე","ალექსანდრე ალმასხანის ძე სიხარულიძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7469,"მალაქია გლახას ძე ნატბელაძე","მალაქია გლახას ძე ნატბელაძე",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
7180,"კონსტანტინე მარტვილელი (ოდიშარია)","კონსტანტინე მარტვილელი (ოდიშარია)",
8178,"ნიკოლოზ გრიგოლის ძე პეტრიაშვილი","ნიკოლოზ გრიგოლის ძე პეტრიაშვილი",
2833,"პავლე ნიკოლოზის ძე ჟორჟიკაშვილი","პავლე ნიკოლოზის ძე ჟორჟიკაშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",icons
