﻿from,to
5578,3285
6317,3285
6317,5578
7143,3285
7143,5578
7143,6317
18754,3285
18754,5578
18754,6317
18754,7143
28781,3285
28781,5578
28781,6317
28781,7143
28781,18754
28780,28782
28778,28782
28778,28780
28777,28782
28777,28780
28777,28778
28776,28782
28776,28780
28776,28778
28776,28777
28775,28782
28775,28780
28775,28778
28775,28777
28775,28776
28781,28782
28781,28780
28781,28778
28781,28777
28781,28776
28781,28775
6334,6683
28488,6683
28488,6334
6787,6683
6787,6334
6787,28488
3995,6683
3995,6334
3995,28488
3995,6787
7835,6683
7835,6334
7835,28488
7835,6787
7835,3995
9163,6683
9163,6334
9163,28488
9163,6787
9163,3995
9163,7835
1862,6683
1862,6334
1862,28488
1862,6787
1862,3995
1862,7835
1862,9163
4418,6683
4418,6334
4418,28488
4418,6787
4418,3995
4418,7835
4418,9163
4418,1862
28781,6683
28781,6334
28781,28488
28781,6787
28781,3995
28781,7835
28781,9163
28781,1862
28781,4418
6394,22852
26630,22852
26630,6394
28781,22852
28781,6394
28781,26630
