﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6102,"თეოფილე იესეს ძე ხუსკივაძე","თეოფილე იესეს ძე ხუსკივაძე",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
5369,"ელენე ონიკაშვილი","ელენე ონიკაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
22042,"ნიკოლოზ ბ. სამხარაძე","ნიკოლოზ ბ. სამხარაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
22110,"ალექსანდრე იაკობის ძე მირაქოვი","ალექსანდრე იაკობის ძე მირაქოვი",
19222,"კირილე სპირიდონის ძე კელენჯერიძე","კირილე სპირიდონის ძე კელენჯერიძე",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
19701,"თომა მიხეილის ძე კევლიშვილი","თომა მიხეილის ძე კევლიშვილი",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
22124,"ილია ლუკას ძე ბახტაძე (ხონელი)","ილია ლუკას ძე ბახტაძე (ხონელი)",
8940,"სერგი (სერგეი) სიმონის ძე მესხი","სერგი (სერგეი) სიმონის ძე მესხი",
25137,"მიხეილ ანდრიას ძე ჭელიძე","მიხეილ ანდრიას ძე ჭელიძე",
25136,"ალექსანდრე დიმიტრის ძე ჭანკოტაძე","ალექსანდრე დიმიტრის ძე ჭანკოტაძე",
25134,"ფ. ჭკუასელი","ფ. ჭკუასელი",
25133,"პროკოფი ჭელიძე","პროკოფი ჭელიძე",
5756,"ვახტანგ ვახტანგის ძე ორბელიანი","ვახტანგ ვახტანგის ძე ორბელიანი",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",
25146,"სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)","სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)",
