﻿id,label,title,group
25329,"ბარბარე აბულაძე","ბარბარე აბულაძე",
5175,"დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი","დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
10399,"ეპიფანე ნესტორის ძე ალშიბაია","ეპიფანე ნესტორის ძე ალშიბაია",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",
23787,"სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)","სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)",
23788,"ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
8461,"ონიფანტე გიორგის ძე არველაძე","ონიფანტე გიორგის ძე არველაძე",
23789,"არხიპო ვარდენის ძე ახალაძე","არხიპო ვარდენის ძე ახალაძე",
23790,"იპოლიტე ივანეს ძე ახალაძე","იპოლიტე ივანეს ძე ახალაძე",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",icons
