﻿from,to
4742,3647
8069,3647
8069,4742
9218,3647
9218,4742
9218,8069
8937,3647
8937,4742
8937,8069
8937,9218
8937,2043
8937,438
7013,2043
4821,2043
4821,7013
2520,2043
2520,7013
2520,4821
8937,7013
8937,4821
8937,2520
4942,1462
3647,1462
3647,4942
11117,1462
11117,4942
11117,3647
671,1462
671,4942
671,3647
671,11117
9429,1462
9429,4942
9429,3647
9429,11117
9429,671
3571,1462
3571,4942
3571,3647
3571,11117
3571,671
3571,9429
4138,1462
4138,4942
4138,3647
4138,11117
4138,671
4138,9429
4138,3571
1281,1462
1281,4942
1281,3647
1281,11117
1281,671
1281,9429
1281,3571
1281,4138
2569,1462
2569,4942
2569,3647
2569,11117
2569,671
2569,9429
2569,3571
2569,4138
2569,1281
8937,1462
8937,4942
8937,11117
8937,671
8937,9429
8937,3571
8937,4138
8937,1281
8937,2569
3676,2043
8937,3676
3571,4659
4942,4659
671,4659
1462,4659
4138,4659
8937,4659
6865,4659
6865,3571
6865,671
6865,4942
6865,1462
9429,4659
9429,6865
4138,6865
8937,6865
3647,4659
6865,3647
11117,4659
9340,4659
9340,1462
9340,3647
9340,4942
8937,9340
4757,3571
4757,1462
4757,4942
8937,4757
9340,9429
9340,4138
671,9340
11117,9340
5173,7253
4664,7253
4664,5173
8820,7253
8820,5173
8820,4664
6353,7253
6353,5173
6353,4664
6353,8820
6876,7253
6876,5173
6876,4664
6876,8820
6876,6353
1604,7253
1604,5173
1604,4664
1604,8820
1604,6353
1604,6876
5649,7253
5649,5173
5649,4664
5649,8820
5649,6353
5649,6876
5649,1604
7570,7253
7570,5173
7570,4664
7570,8820
7570,6353
7570,6876
7570,1604
7570,5649
8937,7253
8937,5173
8937,4664
8937,8820
8937,6353
8937,6876
8937,1604
8937,5649
8937,7570
6334,6827
24515,6827
24515,6334
4942,6827
4942,6334
4942,24515
9401,6827
9401,6334
9401,24515
9401,4942
2263,6827
2263,6334
2263,24515
2263,4942
2263,9401
3897,6827
3897,6334
3897,24515
3897,4942
3897,9401
3897,2263
5408,6827
5408,6334
5408,24515
5408,4942
5408,9401
5408,2263
5408,3897
3933,6827
3933,6334
3933,24515
3933,4942
3933,9401
3933,2263
3933,3897
3933,5408
4219,6827
4219,6334
4219,24515
4219,4942
4219,9401
4219,2263
4219,3897
4219,5408
4219,3933
3482,6827
3482,6334
3482,24515
3482,4942
3482,9401
3482,2263
3482,3897
3482,5408
3482,3933
3482,4219
1544,6827
1544,6334
1544,24515
1544,4942
1544,9401
1544,2263
1544,3897
1544,5408
1544,3933
1544,4219
1544,3482
4412,6827
4412,6334
4412,24515
4412,4942
4412,9401
4412,2263
4412,3897
4412,5408
4412,3933
4412,4219
4412,3482
4412,1544
7599,6827
7599,6334
7599,24515
7599,4942
7599,9401
7599,2263
7599,3897
7599,5408
7599,3933
7599,4219
7599,3482
7599,1544
7599,4412
25000,6827
25000,6334
25000,24515
25000,4942
25000,9401
25000,2263
25000,3897
25000,5408
25000,3933
25000,4219
25000,3482
25000,1544
25000,4412
25000,7599
8937,6827
8937,6334
8937,24515
8937,9401
8937,2263
8937,3897
8937,5408
8937,3933
8937,4219
8937,3482
8937,1544
8937,4412
8937,7599
8937,25000
9340,3571
1901,4659
1901,1462
1901,4138
1901,3647
1901,4942
1901,671
1901,9429
4692,4659
4692,1462
4692,4138
4692,3647
4692,4942
4692,671
4692,9429
4692,1901
5632,4659
5632,1462
5632,4138
5632,3647
5632,4942
5632,671
5632,9429
5632,1901
5632,4692
6254,4659
6254,1462
6254,4138
6254,3647
6254,4942
6254,671
6254,9429
6254,1901
6254,4692
6254,5632
8816,4659
8816,1462
8816,4138
8816,3647
8816,4942
8816,671
8816,9429
8816,1901
8816,4692
8816,5632
8816,6254
6251,4659
6251,1462
6251,4138
6251,3647
6251,4942
6251,671
6251,9429
6251,1901
6251,4692
6251,5632
6251,6254
6251,8816
7453,4659
7453,1462
7453,4138
7453,3647
7453,4942
7453,671
7453,9429
7453,1901
7453,4692
7453,5632
7453,6254
7453,8816
7453,6251
8653,4659
8653,1462
8653,4138
8653,3647
8653,4942
8653,671
8653,9429
8653,1901
8653,4692
8653,5632
8653,6254
8653,8816
8653,6251
8653,7453
6544,4659
6544,1462
6544,4138
6544,3647
6544,4942
6544,671
6544,9429
6544,1901
6544,4692
6544,5632
6544,6254
6544,8816
6544,6251
6544,7453
6544,8653
4627,4659
4627,1462
4627,4138
4627,3647
4627,4942
4627,671
4627,9429
4627,1901
4627,4692
4627,5632
4627,6254
4627,8816
4627,6251
4627,7453
4627,8653
4627,6544
5578,4659
5578,1462
5578,4138
5578,3647
5578,4942
5578,671
5578,9429
5578,1901
5578,4692
5578,5632
5578,6254
5578,8816
5578,6251
5578,7453
5578,8653
5578,6544
5578,4627
22757,4659
22757,1462
22757,4138
22757,3647
22757,4942
22757,671
22757,9429
22757,1901
22757,4692
22757,5632
22757,6254
22757,8816
22757,6251
22757,7453
22757,8653
22757,6544
22757,4627
22757,5578
8937,1901
8937,4692
8937,5632
8937,6254
8937,8816
8937,6251
8937,7453
8937,8653
8937,6544
8937,4627
8937,5578
8937,22757
3407,3571
7311,3571
7311,3407
4138,3407
4138,7311
4659,3407
4659,7311
4942,3407
4942,7311
671,3407
671,7311
9429,3407
9429,7311
11117,3407
11117,7311
8937,3407
8937,7311
5578,1800
5178,1800
5178,5578
7929,1800
7929,5578
7929,5178
8937,1800
8937,5178
8937,7929
4942,5694
8937,5694
11117,6865
366,3571
366,4942
366,671
366,3647
366,9429
8937,366
6865,9340
4757,3647
4757,4138
4757,11117
4757,9340
22942,3571
22942,4942
22942,4138
22942,9340
22942,1462
22942,6865
22942,3647
22942,9429
8937,22942
2043,4942
2043,4138
2043,9429
2043,1462
2043,9340
231,4942
231,4138
231,9429
231,1462
231,9340
231,2043
2159,4942
2159,4138
2159,9429
2159,1462
2159,9340
2159,2043
2159,231
1800,4942
1800,4138
1800,9429
1800,1462
1800,9340
1800,2043
1800,231
1800,2159
8937,231
8937,2159
9189,11117
3571,9189
3647,9189
671,9189
1462,9189
8937,9189
2047,3571
2047,1462
2047,9429
2047,4138
2047,4942
2047,3647
2047,671
2047,6865
8937,2047
2043,6969
8937,6969
3571,3780
3647,3780
4138,3780
1462,3780
6865,3780
4942,3780
8937,3780
3571,4742
4942,4742
4138,4742
9340,4742
1462,4742
23019,3571
23019,4942
23019,3647
23019,1462
23019,4138
23019,9340
8937,23019
3966,6225
4133,6225
4133,3966
2576,6225
2576,3966
2576,4133
16906,6225
16906,3966
16906,4133
16906,2576
12628,6225
12628,3966
12628,4133
12628,2576
12628,16906
4659,6225
4659,3966
4659,4133
4659,2576
4659,16906
4659,12628
3571,6225
3571,3966
3571,4133
3571,2576
3571,16906
3571,12628
1462,6225
1462,3966
1462,4133
1462,2576
1462,16906
1462,12628
6865,6225
6865,3966
6865,4133
6865,2576
6865,16906
6865,12628
4942,6225
4942,3966
4942,4133
4942,2576
4942,16906
4942,12628
9429,6225
9429,3966
9429,4133
9429,2576
9429,16906
9429,12628
3647,6225
3647,3966
3647,4133
3647,2576
3647,16906
3647,12628
671,6225
671,3966
671,4133
671,2576
671,16906
671,12628
6855,6225
6855,3966
6855,4133
6855,2576
6855,16906
6855,12628
6855,4659
6855,3571
6855,1462
6855,6865
6855,4942
6855,9429
6855,3647
6855,671
8937,6225
8937,3966
8937,4133
8937,2576
8937,16906
8937,12628
8937,6855
6554,3647
6554,671
11117,6554
4942,6554
8937,6554
6260,1800
6384,1800
6384,6260
8355,1800
8355,6260
8355,6384
2726,1800
2726,6260
2726,6384
2726,8355
5173,1800
5173,6260
5173,6384
5173,8355
5173,2726
8937,6260
8937,6384
8937,8355
8937,2726
7602,4659
7602,4942
7602,1462
7602,6865
7602,9340
8937,7602
7688,3647
8069,7688
8937,7688
1462,23097
8937,23097
6490,4659
6490,3647
6490,11117
4138,6490
9429,6490
4942,6490
8937,6490
20734,6225
20734,6855
11239,6225
11239,6855
11239,20734
5732,6225
5732,6855
5732,20734
5732,11239
4659,20734
4659,11239
4659,5732
7215,6225
7215,6855
7215,20734
7215,11239
7215,5732
7215,4659
13658,6225
13658,6855
13658,20734
13658,11239
13658,5732
13658,4659
13658,7215
8937,20734
8937,11239
8937,5732
8937,7215
8937,13658
2756,5984
14931,5984
14931,2756
2782,5984
2782,2756
2782,14931
8937,5984
8937,2756
8937,14931
8937,2782
28555,5984
28555,2756
14931,28555
28506,5984
28506,2756
28506,28555
28506,14931
2782,28555
2782,28506
28819,5984
28819,2756
28819,28555
28819,14931
28819,28506
28819,2782
8937,28555
8937,28506
8937,28819
8937,6898
