﻿id,label,title,group
4087,"არკადი ალექსანდრეს ძე გეგეჭკორი","არკადი ალექსანდრეს ძე გეგეჭკორი",
7936,"მოსე ისიდორეს ძე გიორგაძე","მოსე ისიდორეს ძე გიორგაძე",
7012,"კალისტრატე მიხეილის ძე გოცაძე","კალისტრატე მიხეილის ძე გოცაძე",
3605,"ალექსანდრე სტეფანეს ძე გურგენიძე","ალექსანდრე სტეფანეს ძე გურგენიძე",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
24117,"სპირიდონ იესეს ძე გაბელაშვილი","სპირიდონ იესეს ძე გაბელაშვილი",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
9363,"ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი","ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
7662,"მინადორა პავლეს ასული გორგილაძე","მინადორა პავლეს ასული გორგილაძე",icons
