﻿id,label,title,group
26992,"სამსონ ხუნწარია","სამსონ ხუნწარია",
26949,"ოლია ხუბუტია","ოლია ხუბუტია",
4755,"გრიგოლ ბესარიონის ძე ჯიშკარიანი","გრიგოლ ბესარიონის ძე ჯიშკარიანი",
8843,"სამსონ მიხეილის ძე ჯიშკარიანი","სამსონ მიხეილის ძე ჯიშკარიანი",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
27598,"ალექსანდრე ხურცილავა","ალექსანდრე ხურცილავა",
27597,"ექვთიმე ხუნწარია","ექვთიმე ხუნწარია",
27596,"კონსტანტინე ხუნდაძე","კონსტანტინე ხუნდაძე",
27595,"თადა ჯღამაია","თადა ჯღამაია",
27599,"ჩიტო ხუხუნაიშვილი","ჩიტო ხუხუნაიშვილი",icons
