﻿id,label,title,group
24084,"ვასილ გრიგოლის ძე გოგოშელი","ვასილ გრიგოლის ძე გოგოშელი",
24083,"გალაქტიონ ზურაბის ძე გიორგობიანი","გალაქტიონ ზურაბის ძე გიორგობიანი",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
24089,"ნიკო ქიტესას ძე გუგუშვილი","ნიკო ქიტესას ძე გუგუშვილი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",
24087,"სევერიან გაჩეჩილაძე","სევერიან გაჩეჩილაძე",
24086,"ივანე გოგეშვილი","ივანე გოგეშვილი",
24085,"მამიკო ზურაბის ძე გველესიანი","მამიკო ზურაბის ძე გველესიანი",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
22219,"სილოვან გაბუნია","სილოვან გაბუნია",icons
