﻿id,label,title,group
3371,"ივანე სანიკიძე","ივანე სანიკიძე",
28102,"მინა იოსების ძე ომიაძე","მინა იოსების ძე ომიაძე",
28101,"ლაზარე ოკუჯავა","ლაზარე ოკუჯავა",
28100,"კოსტა ივლიანეს ძე პატარაია","კოსტა ივლიანეს ძე პატარაია",
28099,"ნესტორ ასლამბის ძე როდონაია","ნესტორ ასლამბის ძე როდონაია",
28098,"აქვსენტი საბას ძე სალაყაია","აქვსენტი საბას ძე სალაყაია",
28097,"ვლადიმერ დავითის ძე სვანიძე","ვლადიმერ დავითის ძე სვანიძე",
28096,"სონია სვანიძე","სონია სვანიძე",
28094,"მიხეილ სიჭინავა","მიხეილ სიჭინავა",
28095,"ლეონინა სისორდია","ლეონინა სისორდია",icons
